"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Bátonyterenyei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Szécsényi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Nógrád megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://dbpedia.org/ontology/wikiPageID",334617
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",12657698
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrád megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrád_megye_járásai?oldid=12657698&ns=14"
