"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Királyi Akadémia"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9bs"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_szabályozó_intézmények"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageID",199574
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23487866
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fprorae.es/"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210101158/http:/www.rae.es/rae/gestores/gespub000001.nsf/(voAnexos)/arch6D3211F8664070B7C125720900476B93/$FILE/sillones.htm"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpd.rae.es/"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221122304/http:/drae.rae.es/"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asale.org/"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Spanyol_Királyi_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
