"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/2000/01/rdf-schema#label","Gerény"
"http://hu.dbpedia.org/resource/Gerény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Gerény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Gerény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gerény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungvár"
"http://hu.dbpedia.org/resource/Gerény","http://dbpedia.org/ontology/wikiPageID",18075
"http://hu.dbpedia.org/resource/Gerény","http://dbpedia.org/ontology/wikiPageRevisionID",21609595
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/kép","Ungvar-Gereny 1 Foto Thaler Tamas.jpg"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Körtemplom"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/magyarNév","Gerény"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/pozíciósTérkép","Ungvár"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/rang","Ungvár városrésze"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Gerény","http://hu.dbpedia.org/property/ukránNév","Горяни"
"http://hu.dbpedia.org/resource/Gerény","http://dbpedia.org/ontology/abstract","Gerény (ukránul Горяни [Horjani], oroszul Горяны [Gorjani]) Ungvár része, egykor önálló falu Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Gerény","http://dbpedia.org/ontology/status","Ungvár városrésze"
"http://hu.dbpedia.org/resource/Gerény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerény?oldid=21609595&ns=0"
"http://hu.dbpedia.org/resource/Gerény","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Gerény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerény"
"http://hu.dbpedia.org/resource/Mihajlo_Ivanovics_Tomcsanyij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gerény"
"http://hu.wikipedia.org/wiki/Gerény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerény"
"http://hu.dbpedia.org/resource/Horjani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerény"
