"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://www.w3.org/2000/01/rdf-schema#label","Koczka Pál"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://dbpedia.org/ontology/wikiPageID",1403617
"http://hu.dbpedia.org/resource/Koczka_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20730584
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/becenév","Kocogo"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/magasság","194.0"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/név","Koczka Pál"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_Honvéd_(kosárlabda)"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/válogatott",""
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/válogatott","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/halálozásiIdő",2016
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/születésiIdő",1939
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/liga","Férfi NB1"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://hu.dbpedia.org/property/válogatottÉvek",1963
"http://hu.dbpedia.org/resource/Koczka_Pál","http://dbpedia.org/ontology/abstract","Koczka Pál (Budapest, 1939. március 22. – 2016. június 18. vagy előtte) válogatott magyar kosárlabdázó."
"http://hu.dbpedia.org/resource/Koczka_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koczka_Pál?oldid=20730584&ns=0"
"http://hu.dbpedia.org/resource/Koczka_Pál","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Koczka_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koczka_Pál"
"http://hu.wikipedia.org/wiki/Koczka_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koczka_Pál"
