"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Urgell grófjai"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://dbpedia.org/ontology/wikiPageID",1022715
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23081453
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Urgell grófjai"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urgell_grófjai?oldid=23081453&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Urgell_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai"
