"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Émile_Amélineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Étienne_Drioton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://dbpedia.org/ontology/wikiPageID",760343
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://dbpedia.org/ontology/wikiPageRevisionID",9115851
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_egyiptológusok?oldid=9115851&ns=14"
