"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/2000/01/rdf-schema#label","Krenner József"
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg__p"
"http://hu.dbpedia.org/resource/Krenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Krenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Krenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageID",387845
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageRevisionID",23478237
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1874/"
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2084/"
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2097/"
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/6809"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/abstract","Krenner József (teljes nevén: Krenner József Sándor) (Buda, 1839. március 3. – Budapest, 1920. január 16.) mineralógus, ásványkutató, az MTA tagja. Nevét a {(Au,Ag)Te2} ásványnév is őrzi."
"http://hu.dbpedia.org/resource/Krenner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krenner_József?oldid=23478237&ns=0"
"http://hu.dbpedia.org/resource/Krenner_József","http://dbpedia.org/ontology/wikiPageLength",12031
"http://hu.dbpedia.org/resource/Krenner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krenner_József"
"http://hu.dbpedia.org/resource/Krenner_József_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krenner_József"
"http://hu.wikipedia.org/wiki/Krenner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krenner_József"
