"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://www.w3.org/2000/01/rdf-schema#label","Rozmaringolaj"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_drogok"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://dbpedia.org/ontology/wikiPageID",64919
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23520234
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás-révai"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://dbpedia.org/ontology/abstract","A rozmaring illóolaját az ajakosvirágúak családjába (Lamiaceae) tartozó rozmaring (Rosmarinus officinalis) leveleiből és virágos-leveles ágvégeiből vízgőz-desztillációval nyerik ki, mintegy 1-2,5%-os eredménnyel. Az illóolaj 85%-os alkoholban oldódik, fajsúlya 15 °C-nál 0,90-0,92, majdnem színtelen, kissé halványsárga színű, rozmaringra jellemző és enyhén kámforos illatú. A VIII. Magyar Gyógyszerkönyvben Rosmarini aetheroleum néven hivatalos."
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozmaringolaj?oldid=23520234&ns=0"
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/Rozmaringolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozmaringolaj"
"http://hu.dbpedia.org/resource/Rosmarini_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozmaringolaj"
"http://hu.wikipedia.org/wiki/Rozmaringolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozmaringolaj"
"http://hu.dbpedia.org/resource/Aetheroleum_rosmarini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozmaringolaj"
