"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulin-csillagda","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium"
"http://hu.dbpedia.org/resource/Kulin-csillagda","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Könyves Kálmán Gimnázium"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/wikiPageID",625926
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22053003
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkg.hu"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://xmlns.com/foaf/0.1/name","Újpesti Könyves Kálmán Gimnázium"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/cím",1043
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/hely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.kkg.hu"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/hosszúságFok",19
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/kép","Könyves Kálmán High School 03.JPG"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/képaláírás","Az épület az István út felől"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/név","Újpesti Könyves Kálmán Gimnázium"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/szélességFok",47
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/típus","a Klebelsberg Intézményfenntartó Központ által fenntartott gimnázium"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/alapításÉve",1905
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://hu.dbpedia.org/property/igazgató","Szepesváry László"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/abstract","Az Újpesti Könyves Kálmán Gimnázium Újpest legrégebbi, nagy múltú középiskolája. Az épület tetején egy apró, de modern, nagy teljesítményű műszerekkel felszerelt csillagvizsgáló, a „Kulin-csillagda” működik."
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/campusType","a Klebelsberg Intézményfenntartó Központ által fenntartott gimnázium"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.kkg.hu"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyves_Kálmán_Gimnázium?oldid=22053003&ns=0"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",5743
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyves_Kálmán_Gimnázium"
"http://hu.dbpedia.org/resource/Lőrincz_Beáta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium"
"http://hu.wikipedia.org/wiki/Könyves_Kálmán_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium"
