"subject","predicate","object"
"http://hu.dbpedia.org/resource/Husz_János","http://www.w3.org/2000/01/rdf-schema#label","Husz János"
"http://hu.dbpedia.org/resource/Husz_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x_"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1415-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_pedagógusok"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1369-ben_született_személyek"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyházi_személyek"
"http://hu.dbpedia.org/resource/Husz_János","http://dbpedia.org/ontology/wikiPageID",58710
"http://hu.dbpedia.org/resource/Husz_János","http://dbpedia.org/ontology/wikiPageRevisionID",23798980
"http://hu.dbpedia.org/resource/Husz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc6.ii.vi.vii.html"
"http://hu.dbpedia.org/resource/Husz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc6.html"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Husz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
