"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Emődi Imre"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageID",1094268
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22715685
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/%3Fp=6158"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529223222/http:/www.kepafalon.hu/Emodi_Imre_festmenyek_mid_2655.html"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413142857/http:/www.opont.hu/hirek3.php%3Fk_hirAzn=37254&k_hirFl=201404&k_hirKat=3"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419020940/http:/emiimi.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105106/http:/www.opont.hu/esemenyfotok3.php%3Fk_rAzn=1132"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~egressy/gyhaza/gykezhaz.htm"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/név","Emődi Imre"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/url","http://sagim.hu/%3Fp=6158"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/szakma","tűzzománc-készítő"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/abstract","Emődi Imre (Sajószentpéter, 1953. augusztus 18. – Kazincbarcika, 2014. április 10.) tűzzománc-készítő. A Kazincbarcikán alkotó kézműves foglalkozott tűzzománc alkotások tervezésével és készítésével, keresztszemes hímzéssel. Művei technikailag, és témáiban is sokfélék."
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emődi_Imre?oldid=22715685&ns=0"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://dbpedia.org/ontology/wikiPageLength",3604
"http://hu.dbpedia.org/resource/Emődi_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emődi_Imre"
"http://hu.wikipedia.org/wiki/Emődi_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emődi_Imre"
