"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://www.w3.org/2000/01/rdf-schema#label","Shelley-hegyiasztrild"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cryptospiza"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://dbpedia.org/ontology/wikiPageID",232278
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://dbpedia.org/ontology/wikiPageRevisionID",20620382
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cryptospiza-shelleyi%7Ctitle="
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cryptospiza+jacksoni&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjq-d6M_ozbAhXIDSwKHaSmBuAQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/last","Vargha Béla"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/name","Shelley-hegyiasztrild"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/wikispecies","Cryptospiza shelleyi"
"http://hu.dbpedia.org/resource/Shelley-hegyiasztrild","http://hu.dbpedia.org/property/binomial","Cryptospiza shelleyi"
