"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldas_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Cauca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Los_Nevados_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Nevado_del_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Once_Caldas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldas_megye"
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://www.w3.org/2000/01/rdf-schema#label","Caldas megye"
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://dbpedia.org/ontology/wikiPageID",1110274
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14805339
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Caldas megye"
"http://hu.dbpedia.org/resource/Kategória:Caldas_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Caldas_megye?oldid=14805339&ns=14"
