"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bárczy_Kató"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/2000/01/rdf-schema#label","Bárczy Kató"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmq4h8"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://dbpedia.org/ontology/wikiPageID",1053762
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://dbpedia.org/ontology/wikiPageRevisionID",23484889
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz02/214.html"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/barczy-kato"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://xmlns.com/foaf/0.1/name","Bárczy Kató"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/kép","Bárczy Kató és Ádám Klári .jpg"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/képaláírás","A hétéves Ádám Klárival a Háromszázezer pengő az utcán című film werkfotóján"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/név","Bárczy Kató"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abbázia"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szokolay_Eta"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Farkasréti_temető"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://dbpedia.org/ontology/abstract","Bárczy Kató, névváltozat: Radó Kató, beceneve: Tinti (Abbázia, 1922. január 24. – Budapest, 1989. június 20.) színésznő, Szabó Sándor színész felesége."
