"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Viktória-sivatag"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5_"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://dbpedia.org/ontology/wikiPageID",992416
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23275632
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://dbpedia.org/ontology/abstract","A Nagy-Viktória-sivatag gyéren lakott sivatagos terület Nyugat-Ausztráliában és Dél-Ausztráliában."
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Viktória-sivatag?oldid=23275632&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Viktória-sivatag"
"http://hu.dbpedia.org/resource/Nagy-Viktória_sivatag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag"
"http://hu.wikipedia.org/wiki/Nagy-Viktória-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag"
