"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Római szerződés"
"http://hu.dbpedia.org/resource/Római_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdpg"
"http://hu.dbpedia.org/resource/Római_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Római_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Római_szerződés","http://dbpedia.org/ontology/wikiPageID",444692
"http://hu.dbpedia.org/resource/Római_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23687709
"http://hu.dbpedia.org/resource/Római_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Római_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Római_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Római_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Római_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Római_szerződés","http://dbpedia.org/ontology/abstract","A római szerződés vagy más néven EGK-szerződés Franciaország, az NSZK, Olaszország és a Benelux államok által 1957. március 25-én Rómában aláírt, és 1958. január 1-jén hatályba léptetett nemzetközi szerződés, amely létrehozta az Európai Gazdasági Közösséget."
"http://hu.dbpedia.org/resource/Római_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_szerződés?oldid=23687709&ns=0"
"http://hu.dbpedia.org/resource/Római_szerződés","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Római_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_szerződés"
"http://hu.dbpedia.org/resource/Római_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_szerződés"
"http://hu.wikipedia.org/wiki/Római_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_szerződés"
