"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/2000/01/rdf-schema#label","Puntföld"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://dbpedia.org/ontology/wikiPageID",899795
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://dbpedia.org/ontology/wikiPageRevisionID",13319457
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/2004/02/skos/core#prefLabel","Puntföld"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puntföld?oldid=13319457&ns=14"
"http://hu.dbpedia.org/resource/Puntföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puntföld"
"http://hu.dbpedia.org/resource/Puntföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puntföld"
