"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betűvonal","http://www.w3.org/2000/01/rdf-schema#label","Betűvonal"
"http://hu.dbpedia.org/resource/Betűvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Betűvonal","http://dbpedia.org/ontology/wikiPageID",833230
"http://hu.dbpedia.org/resource/Betűvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22482799
"http://hu.dbpedia.org/resource/Betűvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/font-metrikak.php"
"http://hu.dbpedia.org/resource/Betűvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Betűvonal","http://dbpedia.org/ontology/abstract","Az alapvonal egy olyan képzeletbeli vonal, amelyen a legtöbb betűkép ""ül"", és ami alatt csak a húzódik."
"http://hu.dbpedia.org/resource/Betűvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betűvonal?oldid=22482799&ns=0"
"http://hu.dbpedia.org/resource/Betűvonal","http://dbpedia.org/ontology/wikiPageLength",559
"http://hu.dbpedia.org/resource/Betűvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betűvonal"
"http://hu.wikipedia.org/wiki/Betűvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betűvonal"
