"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadiyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Hadiyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadiyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Hadiyák","http://www.w3.org/2000/01/rdf-schema#label","Hadiyák"
"http://hu.dbpedia.org/resource/Hadiyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d3kk"
"http://hu.dbpedia.org/resource/Hadiyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Hadiyák","http://dbpedia.org/ontology/wikiPageID",641460
"http://hu.dbpedia.org/resource/Hadiyák","http://dbpedia.org/ontology/wikiPageRevisionID",22028688
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/group","Hadiyák"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/langs","hadiya, amhara"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/pop",1284366
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Etióp_ortodox_egyház"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Hadiyák","http://hu.dbpedia.org/property/teljesLélekszám","kb. 1,3 millió"
"http://hu.dbpedia.org/resource/Hadiyák","http://dbpedia.org/ontology/abstract","A hadiyák egy Etiópiában élő nép. Az ország lakosságának 1,7%-át teszik ki, amivel Etiópia nyolcadik legnagyobb népcsoportját alkotják."
"http://hu.dbpedia.org/resource/Hadiyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadiyák?oldid=22028688&ns=0"
"http://hu.dbpedia.org/resource/Hadiyák","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Hadiyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadiyák"
"http://hu.wikipedia.org/wiki/Hadiyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadiyák"
