"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://www.w3.org/2000/01/rdf-schema#label","Egy életen át (film)"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://dbpedia.org/ontology/wikiPageID",959181
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",17172552
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/egy_eleten_at_in_my_life/pls/fi/films.film_page%3Fi_film_id=11817&i_city_id=-1&i_county_id=-1&i_where=1&i_topic_id=1"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/cím","Egy életen át"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/eredetiCím","In My Life"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Goldie_Hawn"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bobby_McFerrin"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
