"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Chloe_Sullivan","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Lana_Lang_(Smallville)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Lex_Luthor_(Smallville)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Lionel_Luthor","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Meteoreső_(Smallville)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Szélvihar_(Smallville)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Terminátor_2._–_Az_ítélet_napja","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Titan_Books"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Titan_Books"
