"subject","predicate","object"
"http://hu.dbpedia.org/resource/Építőanyag","http://www.w3.org/2000/01/rdf-schema#label","Építőanyag"
"http://hu.dbpedia.org/resource/Építőanyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Építőanyag","http://dbpedia.org/ontology/wikiPageID",1655661
"http://hu.dbpedia.org/resource/Építőanyag","http://dbpedia.org/ontology/wikiPageRevisionID",22371305
"http://hu.dbpedia.org/resource/Építőanyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Építőanyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Építőanyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Építőanyag","http://dbpedia.org/ontology/abstract","Az építőanyag az építmények szerkezetébe beépíthető, kivitelezés, karbantartás vagy felújítás során, tartós vagy ideiglenes jelleggel használható anyag."
"http://hu.dbpedia.org/resource/Építőanyag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Építőanyag?oldid=22371305&ns=0"
"http://hu.dbpedia.org/resource/Építőanyag","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Építőanyag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Építőanyag"
"http://hu.wikipedia.org/wiki/Építőanyag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Építőanyag"
