"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/2000/01/rdf-schema#label","Vas Gereben"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enyingiek"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/wikiPageID",508190
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/wikiPageRevisionID",23684978
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8279/"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/keresesujgy.phtml%3Ftip=gyors&szerzo=vas+gereben"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/név","Vas Gereben"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/születésiNév","Radankovics  József"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://hu.dbpedia.org/property/álnév","Harapófogó Dániel"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/abstract","Vas Gereben (született Radákovits József, Fürged, 1823. április 7. – Bécs, 1868. január 26.) ügyvéd és hírlapíró, a szabadságharc utáni években Jókai után a legnépszerűbb elbeszélők egyike. Írói álneve: Harapófogó Dániel."
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/birthName","Radankovics (Radákovits) József"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Gereben?oldid=23684978&ns=0"
"http://hu.dbpedia.org/resource/Vas_Gereben","http://dbpedia.org/ontology/wikiPageLength",10666
"http://hu.dbpedia.org/resource/Vas_Gereben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Gereben"
"http://hu.wikipedia.org/wiki/Vas_Gereben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Gereben"
