"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Tarka nőszirom"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01112fpw"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://dbpedia.org/ontology/wikiPageID",305765
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22668422
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=43235"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118165701/http:/terra.ecol.klte.hu/haznov/htm/Iris.variegata.html"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:439226-1"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/name","Tarka nőszirom"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/series","Iris ser. Variegatae"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/imageCaption","Deutschlands Flora in Abbildungen, 1796."
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris variegata"
"http://hu.dbpedia.org/resource/Tarka_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris variegata"
