"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://www.w3.org/2000/01/rdf-schema#label","Korzikai hunyor"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyorok"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://dbpedia.org/ontology/wikiPageID",1583472
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://dbpedia.org/ontology/wikiPageRevisionID",21638400
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:952349-1"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011133604/http:/groweris.com/blog/%3Fp=823"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724201719/http:/www.tela-botanica.org/page:eflore"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:711340-1"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/name","Korzikai hunyor"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/imageCaption","A virágai az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/wikicommonscat","Helleborus lividus"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/wikispecies","Helleborus lividus"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/binomial","Helleborus lividus"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/binomialAuthority","Aiton ex Curtis"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Korzikai_hunyor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hunyor"
