"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novell","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Novell_eDirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/2000/01/rdf-schema#label","Novell eDirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ph76"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címtárkiszolgálók"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://dbpedia.org/ontology/wikiPageID",855962
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://dbpedia.org/ontology/wikiPageRevisionID",22501592
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://dbpedia.org/ontology/wikiPageExternalLink","http://novell.com/edirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novell.com/products/edirectory/"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/coauthors","Jim Henderson"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Novell"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/first","Hughes"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/first","Rick"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/last","Jeffrey F."
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/last","Killpack"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/last","Kuo"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/licenc","kereskedelmi, zárt forráskódú"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/név","Novell eDirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/John_Wiley_&_Sons"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Apress"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/publisher","Directory Design"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Novell_Press"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/title","Effective eDirectory Design & Proactive Analysis"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/title","eDirectory Field Guide"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/title","Novells Cross Platform Guide to eDirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/title","Novell's Guide to Troubleshooting eDirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/weboldal","http://novell.com/edirectory"
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://dbpedia.org/ontology/abstract","Novell eDirectory (korábban Novell Directory szolgáltatások, néha Netware Directory szolgáltatásként említik) egy X.500-kompatibilis szoftver, 1993-ban jelentette meg a Novell. Forrásokhoz több szerveren és számítógépeken keresztül hozzá lehet férni egy adott hálózaton belül. Az eDirectory egy hierarchikus, tárgyorientált adatbázis, amit különböző eszközök bemutatására használnak egy szervezeten belül egy logikai címtárfában, beleértve többek között a szervezeteket, szervezeti egységeket, embereket, pozíciókat, szervereket, köteteket, munkaállomásokat, alkalmazásokat, nyomtatókat, szolgáltatásokat és csoportokat."
"http://hu.dbpedia.org/resource/Novell_eDirectory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novell_eDirectory?oldid=22501592&ns=0"
