"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Rezeda (keresztnév)"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25745
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23576089
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://dbpedia.org/ontology/abstract","A Rezeda újabb keletű névalkotás a rezeda virágnévből."
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezeda_(keresztnév)?oldid=23576089&ns=0"
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Rezeda_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezeda_(keresztnév)"
"http://hu.wikipedia.org/wiki/Rezeda_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezeda_(keresztnév)"
