"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni sportolók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://dbpedia.org/ontology/wikiPageID",794315
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21876643
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztáni sportolók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztáni_sportolók?oldid=21876643&ns=14"
"http://hu.dbpedia.org/resource/Mansoor_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók"
