"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1646822
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21762429
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_új-guineai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ryan_Pini"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Pápua Új-Guinea a brazíliai Rio de Janeiroban megrendezett 2016. évi nyári olimpiai játékok egyik résztvevő nemzete volt. Az országot az olimpián 6 sportágban 8 versenyző képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon?oldid=21762429&ns=0"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4779
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2016._évi_nyári_olimpiai_játékokon"
