"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_William_Reitz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn"
"http://hu.dbpedia.org/resource/Francis_William_Reitz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/2000/01/rdf-schema#label","Martinus Theunis Steyn"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vptv"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://dbpedia.org/ontology/wikiPageID",771154
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://dbpedia.org/ontology/wikiPageRevisionID",22478336
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ask.com/wiki/Martinus_Steyn%3Fqsrc=3044"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Martinus_Theunis_Steyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
