"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/2000/01/rdf-schema#label","Tusa"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h641m"
"http://hu.dbpedia.org/resource/Tusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageID",72899
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageRevisionID",23580277
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusice.ocu.sk/"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226527&pos_y=-1240980&size=full&lang=sk&sipka=1&name=Tu%9Aice%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/tusice/profile"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tusice/tusice.html"
"http://hu.dbpedia.org/resource/Tusa","http://xmlns.com/foaf/0.1/name","Tusa"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/név","Tusa"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/terület",6.23
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/weboldal","www.tusice.sk"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/helyiNév","Tušice"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/irányítószám",7202
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/népsűrűség",113
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/polgármester","Dr. Ján Záhorský"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1221
"http://hu.dbpedia.org/resource/Tusa","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/abstract","Tusa (szlovákul: Tušice) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/postalCode","072 02"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tusa?oldid=23580277&ns=0"
"http://hu.dbpedia.org/resource/Tusa","http://dbpedia.org/ontology/wikiPageLength",5311
"http://hu.dbpedia.org/resource/Tusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tusa"
"http://hu.dbpedia.org/resource/Tušice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tusa"
"http://hu.wikipedia.org/wiki/Tusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tusa"
