"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercury–Atlas–6","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Scott_Carpenter"
"http://hu.dbpedia.org/resource/Mercury–Atlas–6","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Scott_Carpenter"
"http://hu.dbpedia.org/resource/Mercury–Atlas–7","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Scott_Carpenter"
"http://hu.dbpedia.org/resource/Mercury–Atlas–7","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Scott_Carpenter"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Scott Carpenter"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz44"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageID",163252
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",23577296
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210233442/http:/www.mscottcarpenter.com/%23%7Carchivedate=2007-12-10"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/carenter.htm"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/carpenter-ms.html"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/carpenter-m.html"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/abstract","Malcolm Scott Carpenter (Boulder, Colorado, 1925. május 1. – Denver, Colorado, 2013. október 10.) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Carpenter?oldid=23577296&ns=0"
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Scott_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Carpenter"
"http://hu.dbpedia.org/resource/Malcolm_Scott_Carpenter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scott_Carpenter"
"http://hu.wikipedia.org/wiki/Scott_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Carpenter"
