"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Leila Lopes"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55v32"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Universe-győztesek"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolaiak"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://dbpedia.org/ontology/wikiPageID",839365
"http://hu.dbpedia.org/resource/Leila_Lopes","http://dbpedia.org/ontology/wikiPageRevisionID",22141068
"http://hu.dbpedia.org/resource/Leila_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/trend/2011/09/13/angolai_lany_nyerte_a_miss_universe-t/"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224181627/http:/missangolaoficial.com/"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P2Ex2Le0tEc"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FP3BkkcJWxo"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Leila_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
