"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://www.w3.org/2000/01/rdf-schema#label","Vasfarkas (mitológiai alak)"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageID",1623820
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageRevisionID",21195022
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VkGB1CSfIlEC&pg=PA136"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ironwolf.lt/the-legend-of-the-founding-of-vilnius/%7Ctitle="
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/first","Saulius"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/isbn",9630555794
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/kép","MPB Gelezinis Vilkas.gif"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/képaláírás","A litván „Vasfarkas” Gépkocsizó Lövészdandár kabalája"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/last","Sužiedėlis"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/last","Bojtár"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/név","Vasfarkas"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/publisher","Scarecrow Press"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/series","Historical dictionaries of Europe"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/title","Historical Dictionary of Lithuania"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/title","Litván kalauz"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=VkGB1CSfIlEC&pg=PA136"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://hu.dbpedia.org/property/volume",80
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://dbpedia.org/ontology/abstract","A Vasfarkas (litvánul: Geležinis vilkas) mitológiai alak Vilniusnak, a Litván Nagyfejedelemség és a modern Litvánia fővárosának alapítástörténetéből. Először a bukkan fel a 15. század elején, és nem véletlenül emlékeztet a capitoliumi farkasra: valószínűleg azt a legendát volt hivatva alátámasztani, hogy a litvánok a rómaiaktól származnak. A történet a romantikus nacionalizmus korában nagy népszerűségnek örvendett, ma pedig a Vasfarkas Vilnius egyik jelképe, sportcsapatok, katonai alakulatok, cserkészszervezetek viselik a nevét."
