"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nétus","http://www.w3.org/2000/01/rdf-schema#label","Nétus"
"http://hu.dbpedia.org/resource/Nétus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nétus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nétus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nétus","http://dbpedia.org/ontology/wikiPageID",19030
"http://hu.dbpedia.org/resource/Nétus","http://dbpedia.org/ontology/wikiPageRevisionID",23573996
"http://hu.dbpedia.org/resource/Nétus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nétus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nétus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nétus","http://dbpedia.org/ontology/abstract","A Nétus a latin Neitus férfinévből ered. Valószínűleg Neith (Nit) egyiptomi istennő nevéből származik, a jelentése szövő-fonó vagy lövő vagy létező."
"http://hu.dbpedia.org/resource/Nétus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nétus?oldid=23573996&ns=0"
"http://hu.dbpedia.org/resource/Nétus","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Nétus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nétus"
"http://hu.dbpedia.org/resource/Nétusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nétus"
"http://hu.wikipedia.org/wiki/Nétus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nétus"
