"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/2000/01/rdf-schema#label","Megyesi István"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csanytelek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Megyesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Megyesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Megyesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/wikiPageID",420522
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23345003
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1971-1972-es_Ferencvárosi_TC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-1975-ös_Ferencvárosi_TC_KEK-keret"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/név","Megyesi István"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/díj","az FTC örökös bajnoka"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/edzőségCsapat","ESMTK (utánpótlás)"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/juniorKlub","Békéscsabai VTSK"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/juniorÉvek","–1968"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/meccsek",213
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csanytelek"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Megyesi_István","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/abstract","Megyesi István (Csanytelek, 1949. március 31. – 2016. július 25.) magyar labdarúgó, balhátvéd."
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/nationalYears","1970"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/youthYears","1968"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Megyesi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyesi_István?oldid=23345003&ns=0"
"http://hu.dbpedia.org/resource/Megyesi_István","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Megyesi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyesi_István"
