"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztorbot","http://www.w3.org/2000/01/rdf-schema#label","Pásztorbot"
"http://hu.dbpedia.org/resource/Pásztorbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Pásztorbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Pásztorbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Pásztorbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Pásztorbot","http://dbpedia.org/ontology/wikiPageID",1745303
"http://hu.dbpedia.org/resource/Pásztorbot","http://dbpedia.org/ontology/wikiPageRevisionID",23423544
"http://hu.dbpedia.org/resource/Pásztorbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztorbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Pásztorbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztorbot","http://dbpedia.org/ontology/abstract","A pásztorbot (latin: baculum pastorale) egy ívelt végű, díszített, szimbolikus bot. Ókori egyiptomi méltóságjelvény volt, majd sok kultúrába átkerült vallási szimbólumként. A kereszténység bizonyos ágazataiban a püspök vagy magas rangú papok kormányzói hatalmának jelképe; megtalálható a római katolikus, keleti katolikus, ortodox, anglikán és néhány evangélikus, metodista és pünkösdi egyházban."
"http://hu.dbpedia.org/resource/Pásztorbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztorbot?oldid=23423544&ns=0"
"http://hu.dbpedia.org/resource/Pásztorbot","http://dbpedia.org/ontology/wikiPageLength",4141
"http://hu.dbpedia.org/resource/Pásztorbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztorbot"
"http://hu.wikipedia.org/wiki/Pásztorbot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztorbot"
