"subject","predicate","object"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/2000/01/rdf-schema#label","(21114) 1992 RS5"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://dbpedia.org/ontology/wikiPageID",679751
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://dbpedia.org/ontology/wikiPageRevisionID",18227498
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/aphélium",387224454
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/felszállóCsomó",26.54
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/félNagytengely",347797382
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/inklináció",4.423
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/közepesAnomália",311.549
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/perihélium",308370310
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/perihéliumSzöge",41.748
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://hu.dbpedia.org/property/periódus",1294.79
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://dbpedia.org/ontology/abstract","A (21114) 1992 RS5 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. szeptember 2-án."
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(21114)_1992_RS5?oldid=18227498&ns=0"
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/(21114)_1992_RS5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(21114)_1992_RS5"
"http://hu.wikipedia.org/wiki/(21114)_1992_RS5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(21114)_1992_RS5"
