"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántor_(kutya)","http://hu.dbpedia.org/property/mű","http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)"
"http://hu.dbpedia.org/resource/Kántor_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)"
"http://hu.dbpedia.org/resource/Kántor_(televíziós_sorozat)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Kántor nyomoz (regény)"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_regényei"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageID",1020929
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23865121
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szamos-rudolf-kantor-nyomoz"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=kantor-nyomoz&ID=67239"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutya.hu/Cikk.aspx%3Fid=3908"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2023"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://korunk.org/letoltlapok/Z_WKorunk2011marcius.pdf"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/index.php%3Fq=node/11192"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030161249/http:/kutyastortenetek.freeblog.hu/categories/Kantor/"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://xmlns.com/foaf/0.1/name","Kántor nyomoz"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/date",20110917214924
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kántor_a_nagyvárosban"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/név","Kántor nyomoz"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/oldalak",366
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szamos_Rudolf"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/url","http://kutya.hu/Cikk.aspx%3Fid=3908"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/abstract","A Kántor nyomoz egy bűnügyi regény, melyet Szamos Rudolf írt 1970-ben. A könyvből 1975–76-ban a Magyar Televízió 5 részes, fekete-fehér magyar tévéfilmsorozatot készített Kántor címmel."
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/numberOfPages",366
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szamos_Rudolf"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kántor_a_nagyvárosban"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántor_nyomoz_(regény)?oldid=23865121&ns=0"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/wikiPageLength",31341
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántor_nyomoz_(regény)"
