"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://www.w3.org/2000/01/rdf-schema#label","Barnaszemű lombgébics"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://dbpedia.org/ontology/wikiPageID",1572468
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://dbpedia.org/ontology/wikiPageRevisionID",22638167
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+bellii&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwijwK6z5ezcAhUKMuwKHTYlAK0Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-bellii%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/name","Barnaszemű lombgébics"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikicommonscat","Vireo bellii"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/wikispecies","Vireo bellii"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/binomial","Vireo bellii"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/binomialAuthority","Audubon, 1844"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/genus","Vireo"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/species","V. bellii"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://dbpedia.org/ontology/abstract","A barnaszemű lombgébics vagy Bell-lombgébics (Vireo bellii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnaszemű_lombgébics?oldid=22638167&ns=0"
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Barnaszemű_lombgébics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnaszemű_lombgébics"
"http://hu.dbpedia.org/resource/Vireo_bellii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnaszemű_lombgébics"
"http://hu.wikipedia.org/wiki/Barnaszemű_lombgébics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnaszemű_lombgébics"
