"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://www.w3.org/2000/01/rdf-schema#label","Áll-nyelvcsonti izom"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t5g"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageID",355971
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageRevisionID",20623268
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213004659/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Mylohyoid+muscle"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-1456144304"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://dbpedia.org/ontology/abstract","A musculus mylohyoideus egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áll-nyelvcsonti_izom?oldid=20623268&ns=0"
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áll-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom"
"http://hu.wikipedia.org/wiki/Áll-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom"
