"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/2000/01/rdf-schema#label","Boban Marković"
"http://hu.dbpedia.org/resource/Boban_Marković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b86v7"
"http://hu.dbpedia.org/resource/Boban_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Boban_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boban_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boban_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zenészek"
"http://hu.dbpedia.org/resource/Boban_Marković","http://dbpedia.org/ontology/wikiPageID",571099
"http://hu.dbpedia.org/resource/Boban_Marković","http://dbpedia.org/ontology/wikiPageRevisionID",23899185
"http://hu.dbpedia.org/resource/Boban_Marković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bobanimarko"
"http://hu.dbpedia.org/resource/Boban_Marković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=238212&i_topic_id=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Boban_Marković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100517095451/http:/www.boban-and-marko-markovic.com/"
"http://hu.dbpedia.org/resource/Boban_Marković","http://xmlns.com/foaf/0.1/name","Boban Marković"
