"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javak","http://www.w3.org/2000/01/rdf-schema#label","Javak"
"http://hu.dbpedia.org/resource/Javak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s26t"
"http://hu.dbpedia.org/resource/Javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javak"
"http://hu.dbpedia.org/resource/Javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Javak","http://dbpedia.org/ontology/wikiPageID",20248
"http://hu.dbpedia.org/resource/Javak","http://dbpedia.org/ontology/wikiPageRevisionID",23403795
"http://hu.dbpedia.org/resource/Javak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Javak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Javak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Javak","http://dbpedia.org/ontology/abstract","Javak alatt értünk a közgazdaságtanban minden olyan dolgot, amely – közvetve vagy közvetlenül – emberi szükségletek kielégítésére alkalmas. A javak egyes számú megfelelőjeként általában a jószág szó használatos. A fogalom köznapi értelmezésével szemben (ami leginkább a haszonállat), a közgazdaságtanban jószág minden olyan dolog, amely – közvetve vagy közvetlenül – emberi szükségletek kielégítésére alkalmas. Közvetlenül, ha a jószág fogyasztásra kerül; közvetve pedig, ha más javak előállításához járul hozzá. Ez utóbbi javakat termelőeszközöknek nevezzük. A fogyasztási cikkekre vagy termelőeszközökre cserélhető pénzt is szokás a javak közé sorolni. A közgazdaságtanban éppúgy jószágnak tekintenek például egy hajvágást vagy egy földterület bérleti jogát, mint egy tölcsér fagylaltot vagy a szomszéd tehenét. A javak között megkülönböztetünk magán- és közjavakat; utóbbiakat tulajdonságaik folytán nem sajátíthatja ki egyetlen személy – ide sorolható például a közvilágítás. A társadalom közjavakkal való ellátása bürokratikus igényel, ezért a legtöbb fejlett társadalomban az állam feladata. A magánjavak esetében viszont a modern közgazdaságtan legdominánsabb irányzatai szerint a magántulajdonban tartás és a piaci (kölcsönös cserén alapuló) koordináció biztosítja a leghatékonyabb elosztást, bár ezt a megállapítást sokan vitatják."
"http://hu.dbpedia.org/resource/Javak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javak?oldid=23403795&ns=0"
"http://hu.dbpedia.org/resource/Javak","http://dbpedia.org/ontology/wikiPageLength",13560
"http://hu.dbpedia.org/resource/Javak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javak"
"http://hu.dbpedia.org/resource/Jószág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Javak"
"http://hu.dbpedia.org/resource/Szűkösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Javak"
"http://hu.wikipedia.org/wiki/Javak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javak"
