"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It_Takes_a_Muscle"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://www.w3.org/2000/01/rdf-schema#label","It Takes a Muscle"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-dalok"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://dbpedia.org/ontology/wikiPageID",885918
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://dbpedia.org/ontology/wikiPageRevisionID",20201262
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
