"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pápaság_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szimonidesz_Lajos"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szimonidesz_Lajos"
"http://hu.dbpedia.org/resource/Bogumilok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szimonidesz_Lajos"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szimonidesz_Lajos"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szimonidesz Lajos"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://dbpedia.org/ontology/wikiPageID",392074
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23110347
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/szimonidesz_lajos_jezus_krisztus_a_harmadik_birodalomban.pdf"
"http://hu.dbpedia.org/resource/Szimonidesz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429125447/http:/oszkdk.oszk.hu/storage/00/00/35/91/dd/1/JOVL.pdf%7Carchd="
