"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Kanadai női jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t88g"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1040183
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21187407
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2018-02-22
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Kanadai Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Kanadai Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",19
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",5
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfKód","CAN"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMax",1
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMaxDátuma","először 2003-ban"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMin",2
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMinDátuma","először 2009-ben"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfRang",2
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1990
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",2019
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1998
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Utolsó",2018
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","A kanadai női jégkorong-válogatott Kanada nemzeti csapata, amelyet a irányít. A kanadai csapat a világ élmezőnyébe tartozik, Kanada a jégkorong szülőhazájának számít. A válogatott 10-szer nyerte meg a világbajnokságot és négyszer az olimpiát."
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_női_jégkorong-válogatott?oldid=21187407&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_női_jégkorong-válogatott"
"http://hu.wikipedia.org/wiki/Kanadai_női_jégkorong-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_női_jégkorong-válogatott"
