"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangyasav","http://www.w3.org/2000/01/rdf-schema#label","Hangyasav"
"http://hu.dbpedia.org/resource/Hangyasav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc0zc"
"http://hu.dbpedia.org/resource/Hangyasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Hangyasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Hangyasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Hangyasav","http://dbpedia.org/ontology/wikiPageID",58996
"http://hu.dbpedia.org/resource/Hangyasav","http://dbpedia.org/ontology/wikiPageRevisionID",23242079
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/imagefilel","Formic acid.svg"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/imagefiler","FormicAcid.pdb.png"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/imagesizel",140
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/iupacname","Hangyasav"
"http://hu.dbpedia.org/resource/Hangyasav","http://hu.dbpedia.org/property/systematicname","Metánsav"
"http://hu.dbpedia.org/resource/Hangyasav","http://dbpedia.org/ontology/abstract","A hangyasav a legegyszerűbb karbonsav. Képlete: CH2O2, vagy HCOOH. A természetben megtalálható a hártyásszárnyú rovarok harapásaiban és csípéseiben, beleértve a méheket és a hangyákat, valamint fontos égési terméke az átlagtól eltérő autóknak, amelyek metanollal működnek (vagy etanollal, ha vízzel szennyeződnek) és benzinnel vannak keverve. Nevét onnan kapta, hogy először hangyák desztillálásával jutottak hozzá. Bázisokkal képzett sóit és észtereit formiátnak (metanoátnak) hívják. A formiát ion képlete: HCOO−."
"http://hu.dbpedia.org/resource/Hangyasav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangyasav?oldid=23242079&ns=0"
"http://hu.dbpedia.org/resource/Hangyasav","http://dbpedia.org/ontology/wikiPageLength",5968
"http://hu.dbpedia.org/resource/Hangyasav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangyasav"
"http://hu.dbpedia.org/resource/E236","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangyasav"
"http://hu.dbpedia.org/resource/Formiát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangyasav"
"http://hu.dbpedia.org/resource/HCOOH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangyasav"
"http://hu.dbpedia.org/resource/Metánsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangyasav"
"http://hu.wikipedia.org/wiki/Hangyasav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangyasav"
