"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Vymazalová"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_gyeplabdázók"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://dbpedia.org/ontology/wikiPageID",1624851
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://dbpedia.org/ontology/wikiPageRevisionID",21183780
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.cz/sportovec/1928--lenka-vymazalova"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Litoměřice"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://dbpedia.org/ontology/abstract","Lenka Vymazalová (Litoměřice, 1959. június 15. –) olimpiai ezüstérmes csehszlovák válogatott cseh gyeplabdázó."
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenka_Vymazalová?oldid=21183780&ns=0"
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Lenka_Vymazalová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenka_Vymazalová"
"http://hu.wikipedia.org/wiki/Lenka_Vymazalová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenka_Vymazalová"
