"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshatrapati_Sivádzsi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_repülőterei"
"http://hu.dbpedia.org/resource/Indira_Gandhi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","India repülőterei"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://dbpedia.org/ontology/wikiPageID",1747184
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23422615
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","India repülőterei"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_repülőterei?oldid=23422615&ns=14"
