"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burger_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok","http://dbpedia.org/ontology/wikiPageID",887763
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok","http://dbpedia.org/ontology/wikiPageRevisionID",20981588
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok?oldid=20981588&ns=10"
"http://hu.dbpedia.org/resource/KFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/McDonald’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/Nordsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/Pizza_Hut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/Starbucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/Subway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
"http://hu.dbpedia.org/resource/Wendy’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gyorsétterem-_és_kávézóláncok"
