"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Nagy József (politikus, 1968)"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://dbpedia.org/ontology/wikiPageID",916560
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",22697147
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/en/124926/JOZSEF_NAGY_home.html"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyjozsef.sk/"
