"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csü_Jüan","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Száműzetés_(elégia)"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/2000/01/rdf-schema#label","Száműzetés (elégia)"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yfbf"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samanizmus"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/wikiPageID",974444
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/wikiPageRevisionID",23392598
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter15/chapter150106.htm"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/chu-ci/li-sao-jing"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/kelet/liszao.hun"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/csujuan.html"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://xmlns.com/foaf/0.1/name","Száműzetés"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
