"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brulya_község","http://www.w3.org/2000/01/rdf-schema#label","Brulya község"
"http://hu.dbpedia.org/resource/Brulya_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Brulya_község","http://dbpedia.org/ontology/wikiPageID",1448316
"http://hu.dbpedia.org/resource/Brulya_község","http://dbpedia.org/ontology/wikiPageRevisionID",23388196
"http://hu.dbpedia.org/resource/Brulya_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BRUIU/201320%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Brulya_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312054528/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BRUIU/201320%23%7Carchivedate=2017-03-12"
"http://hu.dbpedia.org/resource/Brulya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Brulya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brulya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Brulya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brulya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brulya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
