"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/2000/01/rdf-schema#label","Hvítanes"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs1_"
"http://hu.dbpedia.org/resource/Hvítanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageID",500807
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageRevisionID",22719846
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/HvitanesIndex.htm"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=243"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hvitanes.php"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Hvitanes2.html"
"http://hu.dbpedia.org/resource/Hvítanes","http://xmlns.com/foaf/0.1/name","Hvítanes"
"http://hu.dbpedia.org/resource/Hvítanes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/kép","Hvítanes 1899.jpg"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/képaláírás","Hvítanes 1899-ben"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/név","Hvítanes"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hvitanes.php"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/alapításÉve",1837
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/irányítószám","FO 187"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/dánNév","Hvidenæs"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Hvítanes","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/abstract","Hvítanes (dánul: Hvidenæs) település Feröer Streymoy nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/postalCode","FO 187"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Hvítanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvítanes?oldid=22719846&ns=0"
"http://hu.dbpedia.org/resource/Hvítanes","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/Hvítanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvítanes"
"http://hu.wikipedia.org/wiki/Hvítanes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvítanes"
