"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/2000/01/rdf-schema#label","Lüszandra"
"http://hu.dbpedia.org/resource/Lüszandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/Lüszandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón-ház"
"http://hu.dbpedia.org/resource/Lüszandra","http://dbpedia.org/ontology/wikiPageID",1659148
"http://hu.dbpedia.org/resource/Lüszandra","http://dbpedia.org/ontology/wikiPageRevisionID",23210897
"http://hu.dbpedia.org/resource/Lüszandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/1971.html"
"http://hu.dbpedia.org/resource/Lüszandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lüszandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lüszandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lüszandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Lüszandra","http://dbpedia.org/ontology/abstract","Lüszandra (Λυσάνδρα, nevének jelentése: „felszabadító”; fl. i. e. 281) ptolemaida hercegnő, Makedónia királynéja; I. Ptolemaiosz Szótér egyiptomi uralkodó és Eurüdiké lánya. Először anyai unokatestvéréhez, , Kasszandrosz egyik fiához ment feleségül. Az ő halála után egy másik anyai unokafivére, , Lüszimakhosz és fia lett a férje. Ebből a második házasságából, amelyre szerint azután került sor, hogy Lüszimakhosz i. e. 291-ben hazatért a elleni hadjáratából,) Lüszandrának több gyermeke született. Mikor Agathoklészt mostohaanyja, II. Arszinoé felbujtására apja megölette, Lüszandra Ázsiába menekült gyermekeivel és Agathoklész apai féltestvérével, , és I. Szeleukosz Nikatór segítségét kérte. Szeleukosz Lüszimakhosz ellen vonult, legyőzte és a i. e. 281-ben megölte. Pauszaniász egy megjegyzéséből úgy tűnik, Lüszandra is elkísérte Szeleukoszt, és nagy befolyással bírt, a Szeleukosz pár hónappal ezután bekövetkezett halálát követő zűrzavar után azonban sem őt, sem gyermekeit nem említik többé."
"http://hu.dbpedia.org/resource/Lüszandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüszandra?oldid=23210897&ns=0"
"http://hu.dbpedia.org/resource/Lüszandra","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Lüszandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüszandra"
"http://hu.wikipedia.org/wiki/Lüszandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüszandra"
