"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://www.w3.org/2000/01/rdf-schema#label","Moszkhoszok"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://dbpedia.org/ontology/wikiPageID",176394
"http://hu.dbpedia.org/resource/Moszkhoszok","http://dbpedia.org/ontology/wikiPageRevisionID",21899172
"http://hu.dbpedia.org/resource/Moszkhoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5329.html"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://dbpedia.org/ontology/abstract","Moszkhoszok (latinul: moschi) ókori nép, a Kaukázus déli részén éltek a és a Kürosz (Phasis és Cyrus) forrásainál. Muszki, muski és muskhi (mušḫi) néven már az i. e. 12. századi asszír és hettita ékiratokban is előfordulnak. Nyugati csoportjaik a phrügök, keleti népeik a kartvéli törzsek, így a grúzok és örmények etnogenezisében játszott jelentős szerepet. A kaukázusi ágnak nevezetes volt fémkivitele, illetve rabszolgakereskedelme. Hérodotosz, Sztrabón és idősebb Plinius tudósít róluk. E népnek köze lehet a „hegyi kháldeusokhoz”, a görög elbeszélésekben khalüpszként szereplő törzsekhez."
"http://hu.dbpedia.org/resource/Moszkhoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkhoszok?oldid=21899172&ns=0"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Moszkhoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkhoszok"
"http://hu.dbpedia.org/resource/Moschi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Moszkhiak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Moszkoszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Mushi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Muskhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Muskhik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Muski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.dbpedia.org/resource/Muszki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkhoszok"
"http://hu.wikipedia.org/wiki/Moszkhoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkhoszok"
