"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://www.w3.org/2000/01/rdf-schema#label","Földipapagáj-formák"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d87c8"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájfélék"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://dbpedia.org/ontology/wikiPageID",237342
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://dbpedia.org/ontology/wikiPageRevisionID",22479933
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177598"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/name","Földipapagáj-formák"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Földi_papagáj"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/subdivision","* Pezoporus
* Geopsittacus"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/wikicommonscat","Pezoporus"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/wikispecies","Pezoporus"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/subfamilia",""
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://hu.dbpedia.org/property/subfamilia","Földipapagáj-formák"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://dbpedia.org/ontology/abstract","A földipapagáj-formák (Pezoporinae) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) család tartozó alcsalád. Egyes rendszerbesorolások a valódi papagájformák (Psittacinae) alcsaládohoz sorolják az ide tartozó nemet és fajokat."
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földipapagáj-formák?oldid=22479933&ns=0"
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Földipapagáj-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földipapagáj-formák"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Földipapagáj-formák"
"http://hu.dbpedia.org/resource/Pezoporinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földipapagáj-formák"
"http://hu.wikipedia.org/wiki/Földipapagáj-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földipapagáj-formák"
