"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/2000/01/rdf-schema#label","Padányi Schola Catholica"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_középiskolái"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://dbpedia.org/ontology/wikiPageID",978954
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://dbpedia.org/ontology/wikiPageRevisionID",21789065
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padanyi.uni-pannon.hu"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://dbpedia.org/ontology/abstract","A Veszprém belvárosában fekvő Padányi Katolikus Gyakorlóiskola ""historia domus""-a több elődintézmény történeti áttekintését jelenti, három korszakban: 1. 
* Egyházi (Ranolder) 2. 
* Állami (több intézmény) 3. 
* Egyházi (Padányi)."
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padányi_Schola_Catholica?oldid=21789065&ns=0"
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://dbpedia.org/ontology/wikiPageLength",17482
"http://hu.dbpedia.org/resource/Padányi_Schola_Catholica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padányi_Schola_Catholica"
"http://hu.wikipedia.org/wiki/Padányi_Schola_Catholica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padányi_Schola_Catholica"
