"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://www.w3.org/2000/01/rdf-schema#label","Fekete föld termi a jó búzát"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://dbpedia.org/ontology/wikiPageID",1438413
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://dbpedia.org/ontology/wikiPageRevisionID",23475872
"http://hu.dbpedia.org/resource/Fekete_föld_termi_a_jó_búzát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202124955/http:/mek.niif.hu/06200/06204/html/manepbal00276.html%7Carchd=2017-02-02"
