"subject","predicate","object"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Main Force Patrol"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092p5l"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mad_Max"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://dbpedia.org/ontology/wikiPageID",1012116
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",22478405
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainforcepatrol.com/"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mad_Max"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://dbpedia.org/ontology/abstract","A Main Force Patrol (röviden MFP) egy rendőri szervezet a Mad Max filmek fiktív világában. A szervezet feladata a távoli országutakon való járőrözés, a motoros bandák fékentartása, az országutakon elburjánzott erőszak megfékezése."
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Main_Force_Patrol?oldid=22478405&ns=0"
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://dbpedia.org/ontology/wikiPageLength",6861
"http://hu.dbpedia.org/resource/Main_Force_Patrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Main_Force_Patrol"
"http://hu.dbpedia.org/resource/MFP_(Main_Force_Patrol)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Main_Force_Patrol"
"http://hu.wikipedia.org/wiki/Main_Force_Patrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Main_Force_Patrol"
