"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Gonda István (kertészmérnök)"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárdaiak"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénynemesítők"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageID",1503000
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23389983
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.unideb.hu/hu/hir/20170321_gyumolcsosok-professzora-70-eves"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujfehertokutato.hu/1.html"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170909115949/http:/hirek.unideb.hu/hu/hir/20170321_gyumolcsosok-professzora-70-eves"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15400/15442/15442.pdf"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170420232340/http:/www.haon.hu/eletfa-is-jar-otven-esztendo-a-palyan/3418215"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/eletfa-is-jar-otven-esztendo-a-palyan/3418215"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180605034719/http:/www.ujfehertokutato.hu/1.html"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://xmlns.com/foaf/0.1/name","dr. Gonda István"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/author","Gonda I."
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/author","Gonda I., Fülep I."
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/author","Gonda I., Vaszily B."
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/author","Gonda I., Apáti F."
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/gyermekei","Gonda Andrea, Gonda Ágnes"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/házastárs","Bíró Ilona"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/id","ISSN 1588-8665"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/isbn",9786155183218
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/isbn",9630456605
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/isbn",9736040151
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/isbn",9630033429
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/isbn",9786155183270
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/location","Nyíregyháza"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/név","dr. Gonda István"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",436
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",317
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",82
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",89
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",117
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",232
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",242
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",256
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/pages",163
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/publisher","Szaktudás Kiadó Ház Zrt."
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/publisher","Debreceni Egyetem Agrár- és Gazdálkodástudományok Centruma"
"http://hu.dbpedia.org/resource/Gonda_István_(kertészmérnök)","http://hu.dbpedia.org/property/publisher","Debreceni Egyetem"
