"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://www.w3.org/2000/01/rdf-schema#label","Vikingek Galiciában"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://dbpedia.org/ontology/wikiPageID",1268156
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://dbpedia.org/ontology/wikiPageRevisionID",19726847
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://dbpedia.org/ontology/abstract","A középkor első évszázadaiban jelentős katonai erőt összegyűjtő vikingek nem csak Britanniába, az Ír-szigetre, Normandiába és Bretagne-ba jutottak el, hanem a 9. századtól kezdve az Ibériai-félsziget északnyugati részén fekvő Galiciába is, sőt, még néhány, a Földközi-tenger partján fekvő városban is fosztogattak. A mintegy 200 éven át ellenséges viszony később barátira fordult, és a skandinávok is többször elzarándokoltak Santiago de Compostelába, ami által a galiciai kultúra nyomot hagyott az északi kultúrában is."
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vikingek_Galiciában?oldid=19726847&ns=0"
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://dbpedia.org/ontology/wikiPageLength",5077
"http://hu.dbpedia.org/resource/Vikingek_Galiciában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vikingek_Galiciában"
"http://hu.wikipedia.org/wiki/Vikingek_Galiciában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vikingek_Galiciában"
