"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szocionika","http://www.w3.org/2000/01/rdf-schema#label","Szocionika"
"http://hu.dbpedia.org/resource/Szocionika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4bmf"
"http://hu.dbpedia.org/resource/Szocionika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Szocionika","http://dbpedia.org/ontology/wikiPageID",130544
"http://hu.dbpedia.org/resource/Szocionika","http://dbpedia.org/ontology/wikiPageRevisionID",19790205
"http://hu.dbpedia.org/resource/Szocionika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socioniko.net"
"http://hu.dbpedia.org/resource/Szocionika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szocionika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szocionika","http://dbpedia.org/ontology/abstract","A szocionika az kapcsolatos pszichológiai elmélet. Kidolgozója egy litván szociológus, ."
"http://hu.dbpedia.org/resource/Szocionika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szocionika?oldid=19790205&ns=0"
"http://hu.dbpedia.org/resource/Szocionika","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Szocionika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szocionika"
"http://hu.wikipedia.org/wiki/Szocionika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szocionika"
