"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://www.w3.org/2000/01/rdf-schema#label","Lusta betöltés"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://dbpedia.org/ontology/wikiPageID",1486013
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://dbpedia.org/ontology/wikiPageRevisionID",23102398
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://dbpedia.org/ontology/abstract","A lusta betöltés egy létrehozási programtervezési minta. Lényege, hogy elhalasztják az objektum létrehozását akkorra, amikor tényleg szükség van rá. Megfelelő használat esetén javíthatja a program válaszadási képességét és növelheti sebességét. Ellentéte a mohó betöltés. Akkor lehet vele sokat nyerni, ha nem feltétlenül van szükség arra, hogy inicializálódjon egy objektum, aminek inicializálása költséges."
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lusta_betöltés?oldid=23102398&ns=0"
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Lusta_betöltés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lusta_betöltés"
"http://hu.wikipedia.org/wiki/Lusta_betöltés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lusta_betöltés"
